Auteurs;Couverture;Date de publication;Description;Editeur;Edition;Genres;ISBN;Original;Pages;Page web;Rang;Série;Titre;Tome;Verso;Artiste;Commentaires;Date d'acquisition;Date d'ajout;Emplacement;Format;Langue;Lu;Note;Traducteur;Version numérique;Date d'emprunt;Emprunteur;Historique des emprunts;Favori;Mots-clés associés
Lise Herzog (Illustrations), Isabelle Collin (Avec la contribution de);mediatheque_patrick_fox_liberation_edition_WON_THE_2023_FRENCH_PRESIDENTIAL_ELECTION_owncloud_maud_marjorie_eve_anne_valerie_missmarianne_cerise_queens_2023_09_24_images/book_no.png;08/10/2015;Appelons un chat un chat ! Qui de mieux placé pour parler des chats qu'un chat lui-même ? Qui de plus averti pour donner des conseils sur ses habitudes, sur les soins à lui prodiguer ou sur la meilleure façon de lui faire adopter les humains ? Et qui, mieux qu'un chat, pourrait ponctuer une somme d'informations pratiques de petites histoires sur ses congénères ? Personne bien évidemment tant l'animal reste un mystère. Le parti est donc pris ici de donner la parole à un bon gouttière qui, depuis sa naissance jusqu'à ses vieux jours, traverse la vie et l'ouvrage en livrant conseils, astuces et anecdotes. Une explication sur la nécessité de faire ses griffes, le secret du chat qui retombe sur ses pattes, un clin d'oeil à un cousin racé au passage, quelques conseils de bon sens pour ne pas tomber dans les méandres du marché foisonnant des animaleries, le poids du chat le plus gros du monde et les conseils pour ne pas suivre son exemple... Tout est affaire de chat ou à faire avec le chat pour le maître qui souhaite vivre harmonieusement avec son animal, bien s'en occuper et mieux le connaître.;Prat Editions;;Nature et animaux, Animaux, Chats;9782810415229;;;https://www.amazon.fr/1001-secrets-chats-%C3%A9l%C3%A9gante-offerte/dp/2810415226/ref=sr_1_4/259-2302973-9141142?s=books&ie=UTF8&qid=1535321793&sr=1-4&keywords=Secrets+de+chats##Amazon (FR);1;1001 secrets;1001 secrets de chats : Avec une élégante carte offerte;;mediatheque_patrick_fox_liberation_edition_WON_THE_2023_FRENCH_PRESIDENTIAL_ELECTION_owncloud_maud_marjorie_eve_anne_valerie_missmarianne_cerise_queens_2023_09_24_images/book_no.png;;;;27/08/2018;;17,2 x 3 x 12,5 cm;Français;0;;;;;none;;0;
;mediatheque_patrick_fox_liberation_edition_WON_THE_2023_FRENCH_PRESIDENTIAL_ELECTION_owncloud_maud_marjorie_eve_anne_valerie_missmarianne_cerise_queens_2023_09_24_images/book_no.png;;13 RÉFLEXIONS ÉTONNANTESLE PLAISIR ET LA JOIE SONT À MON AVIS TRÈS PRODUCTIFS POUR LE MONDE DU TRAVAIL PUISQUE SINON NOUS AVONS L'ESPRIT TOURNÉ VERS SON CHEZ-SOI ET LES VACANCES AINSI QUE VERS LA DURÉE HORAIRE HEBDOMADAIRE, OU LE MONTANT DU SALAIRE, SANS PARLER DE L'IMPLICATION DANS LES PROJETS DE L'ENTREPRISELES MÉDECINS ONT BESOIN DE MALADES ET DE MALADIES LONGUES DURÉES POUR VIVRE ET S'ENRICHIR, CE SONT SANS DOUTE LES PIRES THÉRAPEUTESLE JOLI M DE MC DONALD'S REPRÉSENTE JE CROIS UN COUPLE D'ANIMAUX QUI SE VOIT SÉPARÉ ET ENVOYÉ DANS L'AU-DELÀ, POUR RETOMBER COMME DES BÉNÉFICES DORÉS DANS DES SANDWICHS MADE IN HAMBOURG* LE TIBET ET LA CHINE ONT LEURS PALAIS TRANSFORMÉS EN MUSÉES, ET AUJOURD'HUI RESSEMBLENT AU JAPON, PAR LEURS COTÉS TRAVAILLEURS ET TECHNOLOGIQUES, LE FASCISME A JE CROIS RÉUSSI À SE DÉGUISER EN COMMUNISMEADAM SMITH ET KARL MARX ÉTAIENT BRITANNIQUES, LE ROYAUME-UNI A SU JE PENSE IMPOSER CES DEUX VISIONS AU MONDELE SUPRA-CONDUCTEUR N'EST-IL PAS L'ORLA SCIENCE PRÉTEND AVOIR LA VÉRITÉ ABSOLUE ET LA RELIGION SERAIT IRRATIONNELLE, ET LES MATHÉMATIQUES POURRAIENT TOUT, HORS JE CONSTATE QU'IL N'Y A PAS DE DÉTERMINISME DANS LA VIE, HORMIS DE RECHERCHER LE BONHEURLE PRÉSIDENT EST DIEU, LE PREMIER MINISTRE EST JÉSUS, LES MINISTRES SONT LES APÔTRES, VIVE LE CHRISTIANISME À ÉCRANS CATHOD(L)IQUES, QUI DÉSORMAIS SONT APLATIS ET AUX LEDS (LES PLOMBS ?)LA POLICE ET LA GENDARMERIE FONT APPLIQUER LE SAINT CODE PÉNAL, CHAQUE VERSET DOIT ÊTRE RESPECTÉ, AVEC VIRILITÉLES ANCIENS COLONISATEURS ONT FAIT PASSER DES SURVEILLANTS INVISIBLES, GRÂCE À DES HISTOIRES DANS DES LIVRES SACRÉSCE QUI EST BEAU PROVOQUE SOUVENT PLUS D'INTÉRÊT ET DE CONSIDÉRATION, GRÂCE AUX DÉSIRS* NOS VÉHICULES RESSEMBLENT, GRÂCE AU FUTURISME, À DE DÉPLOYABLES ROBOTS SAMOURAÏS JAPONNAIS. ÉTRANGEMENT LA LONGÉVITÉ MOYENNE EST DÉSORMAIS D'ENVIRON 80 ANS POUR LES OCCIDENTAUX. LA PRODUCTION DE NOS MOYENS DE TRANSPORT EST SÛREMENT ASSURÉE EN CHINE, QUI POURRAIT ÊTRE DEVENUE UNE COLONIE JAPONAISE, COMME EXPLIQUÉ CI-DESSUS (VOIR LA PREMIÈRE ASTÉRIXE) UNE VENGEANCE PROCHAINE ? 1945 – 2025TF1 NE CASSE PAS DES BRIQUES, GRÂCE À BOUYGUESUTILISER UN FAIRE-VALOIR, UNE VICTIME, POUR SE JUGER, SE GRANDIR, EST À MON AVIS CON, PUISQUE CETTE FORME D'ÉGOCENTRISME EST TRÈS RÉDUCTRICE PAR RAPPORT À SOI ET SES ACCOMPLISSEMENTS, CELA INVITE À TOUJOURS TROUVER DES VICTIMES, ET AU FINAL DEVENIR COMPLÈTEMENT DÉPENDANT DE LA PERVERSITÉ, CONDUISANT JE PENSE À LA DÉCADENCE D’UNE PERSONNE, D’UN GROUPE OU D’UN PAYSPATRICK FOX;;;;;;;;1;;13 RÉFLEXIONS ÉTONNANTES;;mediatheque_patrick_fox_liberation_edition_WON_THE_2023_FRENCH_PRESIDENTIAL_ELECTION_owncloud_maud_marjorie_eve_anne_valerie_missmarianne_cerise_queens_2023_09_24_images/book_no.png;;;;19/06/2023;;;;0;;;;;none;;0;
Aurette Simeon De Robert, Anne Noël;mediatheque_patrick_fox_liberation_edition_WON_THE_2023_FRENCH_PRESIDENTIAL_ELECTION_owncloud_maud_marjorie_eve_anne_valerie_missmarianne_cerise_queens_2023_09_24_images/book_no.png;1996;;Éd. Saep;;Cuisine et Vins, Cuisine au quotidien, Cuisiner pour deux;9782737220883;;;https://www.amazon.fr/200-recettes-di%C3%A9t%C3%A9tiques-quotidien-Collection/dp/2737220882/ref=sr_1_1/261-9038310-0447057?s=books&ie=UTF8&qid=1534972086&sr=1-1&keywords=9782737220883##Amazon (FR);1;;200 recettes diététiques au quotidien (Collection 2 en 1);;mediatheque_patrick_fox_liberation_edition_WON_THE_2023_FRENCH_PRESIDENTIAL_ELECTION_owncloud_maud_marjorie_eve_anne_valerie_missmarianne_cerise_queens_2023_09_24_images/book_no.png;;;;22/08/2018;;;Français;0;;;;;none;;0;
Anne Civardi, Heather Amery;mediatheque_patrick_fox_liberation_edition_WON_THE_2023_FRENCH_PRESIDENTIAL_ELECTION_owncloud_maud_marjorie_eve_anne_valerie_missmarianne_cerise_queens_2023_09_24_images/book_no.png;1986;;Club France Loisirs;;langues et encyclopédies;2724228588;;;https://www.le-livre.fr/livres/fiche-.html##Le-Livre;1;;3000 MOTS EN ANGLAIS (LES);;mediatheque_patrick_fox_liberation_edition_WON_THE_2023_FRENCH_PRESIDENTIAL_ELECTION_owncloud_maud_marjorie_eve_anne_valerie_missmarianne_cerise_queens_2023_09_24_images/book_no.png;;;;28/08/2018;;;;0;;;;;none;;0;
Yann Arthus-Bertrand;mediatheque_patrick_fox_liberation_edition_WON_THE_2023_FRENCH_PRESIDENTIAL_ELECTION_owncloud_maud_marjorie_eve_anne_valerie_missmarianne_cerise_queens_2023_09_24_images/book_no.png;18/09/2000;;Editions de La Martinière;;Beaux livres, Tourisme et Voyages;9782732426600;;;https://www.amazon.fr/jours-pour-Terre-Yann-Arthus-Bertrand/dp/2732426601/ref=sr_1_1/262-7236697-7324922?s=books&ie=UTF8&qid=1535238060&sr=1-1&keywords=9782732426600##Amazon (FR);1;;365 jours pour la Terre;;mediatheque_patrick_fox_liberation_edition_WON_THE_2023_FRENCH_PRESIDENTIAL_ELECTION_owncloud_maud_marjorie_eve_anne_valerie_missmarianne_cerise_queens_2023_09_24_images/book_no.png;;;;26/08/2018;;16,7 x 24,3 x 5,6 cm;Français;0;;;;;none;;0;
Devos Raymond.;mediatheque_patrick_fox_liberation_edition_WON_THE_2023_FRENCH_PRESIDENTIAL_ELECTION_owncloud_maud_marjorie_eve_anne_valerie_missmarianne_cerise_queens_2023_09_24_images/book_no.png;01/01/2002;;LE CHERCHE MIDI.;;;;;;https://www.amazon.fr/40%C3%A8me-delirants-DEVOS-RAYMOND/dp/B003UAH97O/ref=sr_1_1/262-7176867-8194064?s=books&ie=UTF8&qid=1534972653&sr=1-1&keywords=9782862749662##Amazon (FR);1;;40ème delirants. (Les);;mediatheque_patrick_fox_liberation_edition_WON_THE_2023_FRENCH_PRESIDENTIAL_ELECTION_owncloud_maud_marjorie_eve_anne_valerie_missmarianne_cerise_queens_2023_09_24_images/book_no.png;;;;22/08/2018;;;Français;0;;;;;none;;0;
;mediatheque_patrick_fox_liberation_edition_WON_THE_2023_FRENCH_PRESIDENTIAL_ELECTION_owncloud_maud_marjorie_eve_anne_valerie_missmarianne_cerise_queens_2023_09_24_images/book_no.png;;4 ANS CELA EST ASSEZ LONG, MAIS AMÈNE À UNE ÉCHÉANCE,  CELLE DE 2 ANS AVANT LES ÉLECTIONS PRÉSIDENTIELLES FRANÇAISES, AYEZ UNE DÉONTOLOGIE SI VOUS TRAVAILLEZ À UN CONTRE-POUVOIR, POUR MONTRER EN QUOI ON PEUT VOUS FAIRE CONFIANCELES MÉDIAS VONT MONTRER DES CHOSES PRÉPARÉES, JE CROIS POLICE EN UNIFORME CONTRE POLICE EN CIVIL, PEUT-ÊTRE FORTS RÉALISTES, ALORS SOYEZ LÉGITIMESJE VAIS AVOIR DU MAL À TENIR, LA POSTE ET LA SNCF VOUS AMÈNERAIENT PEUT-ÊTRE À GERGOVIEBONNE SOIRÉEPATRICK FOX;;;;;;;;1;;4 ANS CELA EST ASSEZ LONG - DÉONTOLOGIE NÉCESSAIRE POUR FAIRE CONFIANCE;;mediatheque_patrick_fox_liberation_edition_WON_THE_2023_FRENCH_PRESIDENTIAL_ELECTION_owncloud_maud_marjorie_eve_anne_valerie_missmarianne_cerise_queens_2023_09_24_images/book_no.png;;4 ANS CELA EST ASSEZ LONG, MAIS AMÈNE À UNE ÉCHÉANCE,  CELLE DE 2 ANS AVANT LES ÉLECTIONS PRÉSIDENTIELLES FRANÇAISES, AYEZ UNE DÉONTOLOGIE SI VOUS TRAVAILLEZ À UN CONTRE-POUVOIR, POUR MONTRER EN QUOI ON PEUT VOUS FAIRE CONFIANCELES MÉDIAS VONT MONTRER DES CHOSES PRÉPARÉES, JE CROIS POLICE EN UNIFORME CONTRE POLICE EN CIVIL, PEUT-ÊTRE FORTS RÉALISTES, ALORS SOYEZ LÉGITIMESJE VAIS AVOIR DU MAL À TENIR, LA POSTE ET LA SNCF VOUS AMÈNERAIENT PEUT-ÊTRE À GERGOVIEBONNE SOIRÉEPATRICK FOX;;23/09/2023;;;;0;0;;;;none;;0;
;mediatheque_patrick_fox_liberation_edition_WON_THE_2023_FRENCH_PRESIDENTIAL_ELECTION_owncloud_maud_marjorie_eve_anne_valerie_missmarianne_cerise_queens_2023_09_24_images/book_no.png;;LES 500 MILLE MEMBRES DE L’ARMÉE DÉMOCRATIQUE FRANÇAISE LIBÈRENT LA FRANCEv0.8.3.1Avec leurs vélos, surgissant de partout, les 400 mille membres de l’armée démocratique française ont réussi à déborder l’armée d’occupation et libérer la zone occupée du Centre France pour le réintégrer à la patrie française. Ville après ville, village après village, les libérateurs se sont battus et ont repris tous les départements occupés. Il a fallu éviter de se faire coincer et emmené dans des camps sans retour par l’armée d’occupation en ne suivant aucun leader qui secrètement serait un traître, mais aussi grâce à leurs nombreuses armes, leurs bonnes cartes, leurs intelligences, leurs vivres, et leurs courages.100 000 autres membres de l’armée démocratique française assiègent les lieux de pouvoirs parisiens pour obtenir satisfaction : annuler la vente du Centre France, libérer les prisonniers politiques, renoncer à l’esclavage et au crime, organiser de nouvelles élections présidentielles sans trucages électorals en intégrant de nouveaux partis comme les huîtistes, adopter la gestion démocratique via Internet, lever la censure dans les médias et revenir aux émissions en direct, enfin libérer Patrick Fox et autoriser ses créations.Patrick Fox;;;;;;;;1;;500 MILLE MEMBRES DE L’ARMÉE DÉMOCRATIQUE FRANÇAISE LIBÈRENT LA FRANCE (LES);;mediatheque_patrick_fox_liberation_edition_WON_THE_2023_FRENCH_PRESIDENTIAL_ELECTION_owncloud_maud_marjorie_eve_anne_valerie_missmarianne_cerise_queens_2023_09_24_images/book_no.png;;;;16/05/2023;;;;0;;;;;none;;0;
Mireille Meyer;mediatheque_patrick_fox_liberation_edition_WON_THE_2023_FRENCH_PRESIDENTIAL_ELECTION_owncloud_maud_marjorie_eve_anne_valerie_missmarianne_cerise_queens_2023_09_24_images/book_no.png;16/10/2014;50 exercices répartis en 5 sections pour découvrir et maîtriser l'autohypnose. À travers tests de personnalité, quiz, QCM, questionnaires introspectifs et techniques à expérimenter en dehors du livre, le lecteur pourra : 1. comprendre ce qu'est l'autohypnose et ce qu'elle peut lui apporter , 2. acquérir les bases de cette pratique , 3. apprendre à entrer facilement en état d'hypnose grâce aux inductions , 4. écrire un scénario pour le vivre en état d'autohypnose , 5. résoudre des problèmes du quotidien (stress, problèmes de sommeil, tabac) grâce à l'autohypnose.;Eyrolles;;Santé, Forme et Diététique, Médecines douces;9782212560442;;;https://www.amazon.fr/50-exercices-dautohypnose-Mireille-Meyer/dp/2212560443/ref=sr_1_1/257-7392469-7843654?s=books&ie=UTF8&qid=1535321459&sr=1-1&keywords=9782212560442##Amazon (FR);1;Exercices de développement personnel;50 exercices d'autohypnose;;mediatheque_patrick_fox_liberation_edition_WON_THE_2023_FRENCH_PRESIDENTIAL_ELECTION_owncloud_maud_marjorie_eve_anne_valerie_missmarianne_cerise_queens_2023_09_24_images/book_no.png;;;;27/08/2018;;19 x 1 x 16 cm;Français;0;;;;;none;;0;
;mediatheque_patrick_fox_liberation_edition_WON_THE_2023_FRENCH_PRESIDENTIAL_ELECTION_owncloud_maud_marjorie_eve_anne_valerie_missmarianne_cerise_queens_2023_09_24_images/book_no.png;;L’Abolition → Plus de Bouygues (les Racketteurs) → Plus d’OTAN (la Soumission) → Plus de Psychiatrie (les Prisons Politiques) 	 	FIN de L’esclavage PATRICK FOX et SeS PROCHES LIBRES ;;;;;;;;1;;ABOLITION (L');;mediatheque_patrick_fox_liberation_edition_WON_THE_2023_FRENCH_PRESIDENTIAL_ELECTION_owncloud_maud_marjorie_eve_anne_valerie_missmarianne_cerise_queens_2023_09_24_images/book_no.png;;L’Abolition → Plus de Bouygues (les Racketteurs) → Plus d’OTAN (la Soumission) → Plus de Psychiatrie (les Prisons Politiques) 	 	FIN de L’esclavage PATRICK FOX et SeS PROCHES LIBRES ;;05/07/2023;;;;0;;;;;none;;0;
